"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497089486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326668
"http://webisa.webdatacommons.org/prov/497089486","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/497089486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497089486","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282729596"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174005129"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303604156"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282750731"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136689886"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282753116"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282668670"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180671643"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256250769"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63863270"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413030743"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282946096"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282954038"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155711074"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327889517"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327914126"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233401007"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180257374"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282795957"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4214558"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497089486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
