"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71034904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376735
"http://webisa.webdatacommons.org/prov/71034904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71034904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71034904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413115318"
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24433365"
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447537535"
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39281393"
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/71034904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
