"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374749033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203332
"http://webisa.webdatacommons.org/prov/374749033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374749033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374749033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256506890"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301290957"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243457652"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198339315"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449713285"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/374749033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
