"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133200493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382365
"http://webisa.webdatacommons.org/prov/133200493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133200493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133200493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418991513"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438714772"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438809991"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130705965"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321115744"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175366118"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325394054"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263196444"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133200493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
