"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98565840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98565840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270156
"http://webisa.webdatacommons.org/prov/98565840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98565840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98565840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98565840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438001212"
"http://webisa.webdatacommons.org/prov/98565840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142885240"
"http://webisa.webdatacommons.org/prov/98565840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437281209"
"http://webisa.webdatacommons.org/prov/98565840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98565840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98565840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
