"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333477760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22391
"http://webisa.webdatacommons.org/prov/333477760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333477760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333477760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295626813"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355571596"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229095628"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127635625"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357387496"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449660051"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333477760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
