"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140322678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140322678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171696
"http://webisa.webdatacommons.org/prov/140322678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140322678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140322678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140322678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359102148"
"http://webisa.webdatacommons.org/prov/140322678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88062146"
"http://webisa.webdatacommons.org/prov/140322678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317561196"
"http://webisa.webdatacommons.org/prov/140322678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42001752"
"http://webisa.webdatacommons.org/prov/140322678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140322678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
