"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473894928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452255
"http://webisa.webdatacommons.org/prov/473894928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473894928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473894928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418041469"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387942876"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430165622"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69901055"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266604707"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/473894928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
