"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71713123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128305
"http://webisa.webdatacommons.org/prov/71713123","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/71713123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71713123","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57490339"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192755742"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344204338"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207295634"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207295635"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362523339"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429853102"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316378198"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111538175"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354654631"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354706180"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313447426"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344629818"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70720262"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57576664"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354287925"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367975660"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328421700"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63536428"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47496314"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71713123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
