"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3772230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241033
"http://webisa.webdatacommons.org/prov/3772230","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3772230","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3772230","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379526949"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300518264"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191144615"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318261777"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315603705"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427589247"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201862715"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293538886"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165762850"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92436576"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3772230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
