"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366850437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553863
"http://webisa.webdatacommons.org/prov/366850437","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/366850437","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/366850437","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92118901"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313012844"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287674868"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339705478"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76448517"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165586416"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100868534"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195167866"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87046895"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97233848"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430777545"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316082698"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341237372"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404993231"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427820445"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325398611"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212068530"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190628106"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366850437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
