"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449719342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392994
"http://webisa.webdatacommons.org/prov/449719342","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/449719342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449719342","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285409223"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377515718"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24545954"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47148122"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13398364"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435230266"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250115178"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5196550"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57458004"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281924343"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345303969"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62416356"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192740072"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122198827"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377086678"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88039109"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412500794"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434845"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245132097"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341224453"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244950370"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277199998"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226444"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449719342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
