"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336970665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673737
"http://webisa.webdatacommons.org/prov/336970665","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/336970665","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336970665","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383170642"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253651327"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337088820"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225445877"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177617786"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414370412"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332443769"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125863954"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223787263"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802258"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41916188"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179668384"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138486178"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172955727"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162429586"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408351469"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299774885"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71627367"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92232481"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377858483"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132584996"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326270410"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336970665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
