"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357705342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319566
"http://webisa.webdatacommons.org/prov/357705342","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/357705342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357705342","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167696052"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194568637"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230705338"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421514552"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14404114"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156653493"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132958338"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133030842"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135706670"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133050183"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071565"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19317347"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223048397"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71994230"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73677540"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357705342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
