"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116942449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116942449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195305
"http://webisa.webdatacommons.org/prov/116942449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116942449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116942449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116942449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172227933"
"http://webisa.webdatacommons.org/prov/116942449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171395783"
"http://webisa.webdatacommons.org/prov/116942449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36306005"
"http://webisa.webdatacommons.org/prov/116942449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116942449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
