"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_entrepreneur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_screenshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_appendix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_gorgeous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_laughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_overview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_intellectual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
