"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281582471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967302
"http://webisa.webdatacommons.org/prov/281582471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281582471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281582471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338319983"
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44033674"
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411099924"
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308893735"
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281582471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
