"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258258703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573457
"http://webisa.webdatacommons.org/prov/258258703","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/258258703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258258703","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64612619"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80947277"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127235286"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383418099"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190786218"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996781"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80038378"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197723785"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250785371"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209501955"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334540399"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228491948"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300319440"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181458945"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246810423"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74319168"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6822439"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414030138"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258258703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
