"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304695160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304695160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182298
"http://webisa.webdatacommons.org/prov/304695160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304695160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304695160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304695160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176413615"
"http://webisa.webdatacommons.org/prov/304695160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330828533"
"http://webisa.webdatacommons.org/prov/304695160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413981086"
"http://webisa.webdatacommons.org/prov/304695160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80268352"
"http://webisa.webdatacommons.org/prov/304695160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304695160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
