"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67416404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23923
"http://webisa.webdatacommons.org/prov/67416404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67416404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67416404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416372050"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65240022"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52750357"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331461376"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413689107"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106630010"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67416404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
