"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399911468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167946
"http://webisa.webdatacommons.org/prov/399911468","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399911468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399911468","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206216853"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206119683"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205916159"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328275398"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324148035"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206413054"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206277491"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399911468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
