"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316233591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102573
"http://webisa.webdatacommons.org/prov/316233591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316233591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316233591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392008850"
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282489414"
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297212794"
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209320664"
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123162442"
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316233591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
