"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290775310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142048
"http://webisa.webdatacommons.org/prov/290775310","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/290775310","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/290775310","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129275335"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80357466"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90929599"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28636407"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041921"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53570514"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197701039"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435567739"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422520717"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316416909"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290775310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
