"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500595455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158616
"http://webisa.webdatacommons.org/prov/500595455","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500595455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500595455","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366930467"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52878380"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851552"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94054634"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811407"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421987076"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419921698"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500595455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
