"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/small_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_brisbane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_ankara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_pasadena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_arlington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/water_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_mumbai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_newcastle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_charleston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_krakow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_wellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_lexington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/tel_aviv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_bangalore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_mosul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/southern_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_baku_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_bamako_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_munich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/kuala_lumpur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_rochester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_kolkata_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_winnipeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/small_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_nice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_orlando_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/addis_ababa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/state_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_milwaukee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_accra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/mexico_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_philly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_tehran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_johannesburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_savannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_bangkok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_copenhagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_frankfurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/metropolitan_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_cincinnati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_louisville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_granada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_seville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_brooklyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/ho+chi+minh_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_derby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_lima_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_calcutta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
