"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213598244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213598244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18625
"http://webisa.webdatacommons.org/prov/213598244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213598244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213598244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213598244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227837"
"http://webisa.webdatacommons.org/prov/213598244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92297234"
"http://webisa.webdatacommons.org/prov/213598244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326721109"
"http://webisa.webdatacommons.org/prov/213598244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68322262"
"http://webisa.webdatacommons.org/prov/213598244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213598244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
