"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252752153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252752153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225011
"http://webisa.webdatacommons.org/prov/252752153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252752153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252752153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252752153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234630768"
"http://webisa.webdatacommons.org/prov/252752153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101987323"
"http://webisa.webdatacommons.org/prov/252752153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234627511"
"http://webisa.webdatacommons.org/prov/252752153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/252752153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
