"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103327020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650529
"http://webisa.webdatacommons.org/prov/103327020","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103327020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103327020","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454272891"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587813"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011264"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261011079"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156584388"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140287108"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324210371"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142076133"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200159430"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103327020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
