"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/identification_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/serial_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_badge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/_barcode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
"http://webisa.webdatacommons.org/concept/manufacturer_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/identification_mark_"
