"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195847047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153094
"http://webisa.webdatacommons.org/prov/195847047","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195847047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195847047","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364681855"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86123691"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176952672"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365001636"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214762300"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269369202"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195847047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
