"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19926836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149616
"http://webisa.webdatacommons.org/prov/19926836","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/19926836","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/19926836","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171958735"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157244212"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654071"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375298707"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96411330"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69721766"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158778858"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98860307"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96715408"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357751789"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13637934"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19926836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
