"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503970115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233861
"http://webisa.webdatacommons.org/prov/503970115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503970115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503970115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203285075"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392456178"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32071642"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180042589"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503970115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
