"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386054002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361766
"http://webisa.webdatacommons.org/prov/386054002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386054002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386054002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85532661"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85433502"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19704336"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442017301"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12082236"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386054002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
