"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440090824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252685
"http://webisa.webdatacommons.org/prov/440090824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440090824","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440090824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108236772"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145541100"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9981008"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271156858"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306432513"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112530849"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440090824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
