"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72966726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170142
"http://webisa.webdatacommons.org/prov/72966726","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72966726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72966726","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73015329"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441545187"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248299159"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203539940"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248428297"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203872284"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322490754"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/72966726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
