"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365980735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.04599
"http://webisa.webdatacommons.org/prov/365980735","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365980735","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365980735","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340051731"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20785636"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114558081"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303203704"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114890848"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415651346"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347041114"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415400464"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415481296"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365980735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
