"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184746006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184746006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400417
"http://webisa.webdatacommons.org/prov/184746006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184746006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184746006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184746006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819783"
"http://webisa.webdatacommons.org/prov/184746006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449666134"
"http://webisa.webdatacommons.org/prov/184746006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149729553"
"http://webisa.webdatacommons.org/prov/184746006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64474093"
"http://webisa.webdatacommons.org/prov/184746006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184746006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
