"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241899130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734455
"http://webisa.webdatacommons.org/prov/241899130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241899130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241899130","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140603336"
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10977238"
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430074955"
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241305297"
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241899130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
