"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155655056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573659
"http://webisa.webdatacommons.org/prov/155655056","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155655056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155655056","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71548140"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424939018"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349829494"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141505017"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65605889"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171355295"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255372424"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155655056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
