"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117906211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259106
"http://webisa.webdatacommons.org/prov/117906211","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117906211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117906211","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389684665"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359274727"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035204"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285072866"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285076300"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373232335"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381786692"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117906211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
