"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212763067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212763067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130556
"http://webisa.webdatacommons.org/prov/212763067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212763067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212763067","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212763067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241330578"
"http://webisa.webdatacommons.org/prov/212763067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118895143"
"http://webisa.webdatacommons.org/prov/212763067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370827424"
"http://webisa.webdatacommons.org/prov/212763067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212763067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
