"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460787576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665007
"http://webisa.webdatacommons.org/prov/460787576","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460787576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460787576","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282812736"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209189951"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16832307"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71985336"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208865451"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283707482"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16951364"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460787576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
