"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190805413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130427
"http://webisa.webdatacommons.org/prov/190805413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190805413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190805413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235774232"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387684041"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274268620"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5579882"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313323189"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372671457"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190805413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
