"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206992850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206992850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714654
"http://webisa.webdatacommons.org/prov/206992850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206992850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206992850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206992850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429242831"
"http://webisa.webdatacommons.org/prov/206992850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50420213"
"http://webisa.webdatacommons.org/prov/206992850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120701381"
"http://webisa.webdatacommons.org/prov/206992850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391555010"
"http://webisa.webdatacommons.org/prov/206992850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206992850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
