"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336720801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266498
"http://webisa.webdatacommons.org/prov/336720801","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336720801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336720801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396824140"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174935255"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72049113"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154406840"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208374071"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363327130"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610458"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336720801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
