"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34834063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736337
"http://webisa.webdatacommons.org/prov/34834063","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34834063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34834063","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244830979"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116159620"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150444081"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148322111"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382748482"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224762324"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449809421"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130593338"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319567921"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90222643"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34834063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
