"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9415881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378072
"http://webisa.webdatacommons.org/prov/9415881","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/9415881","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/9415881","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235341563"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218935025"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289370357"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289655221"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164801087"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165183761"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425450508"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214724982"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313031273"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441283144"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341320932"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358318252"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236645881"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147947187"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353354944"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349870194"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181541446"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210752064"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294561986"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391838894"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333510109"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60092031"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33060337"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97617904"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417566336"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9415881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
