"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217086025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629292
"http://webisa.webdatacommons.org/prov/217086025","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/217086025","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/217086025","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403777027"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214052766"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400482679"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400282485"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183634008"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400363738"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70270722"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451217801"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270688196"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7602602"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25022446"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11924465"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453904568"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354907223"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392281592"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145235103"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283774566"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347388689"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881678"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145124708"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436978690"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403682371"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990428"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37798872"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322760250"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415625031"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104026771"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412429291"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95914690"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111551972"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403370690"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121536363"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153217855"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91009176"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221586834"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415226473"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376965120"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111376367"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252709441"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415233538"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123319464"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403879828"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192245330"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128008391"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403726874"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400562258"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217086025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
