"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209783335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24059
"http://webisa.webdatacommons.org/prov/209783335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209783335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209783335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197186560"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296608589"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382571907"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179201360"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382632942"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238410913"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179234985"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209783335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
