"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162626231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39543
"http://webisa.webdatacommons.org/prov/162626231","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162626231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162626231","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320486534"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17946064"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309416105"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79217592"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276403777"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192977774"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236079607"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5853467"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155464509"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122633249"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256216011"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162626231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
