"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352573184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352573184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371482
"http://webisa.webdatacommons.org/prov/352573184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352573184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352573184","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352573184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381019443"
"http://webisa.webdatacommons.org/prov/352573184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381052539"
"http://webisa.webdatacommons.org/prov/352573184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79483031"
"http://webisa.webdatacommons.org/prov/352573184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352573184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
