"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122021978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122021978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306596
"http://webisa.webdatacommons.org/prov/122021978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122021978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122021978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122021978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192380198"
"http://webisa.webdatacommons.org/prov/122021978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293834282"
"http://webisa.webdatacommons.org/prov/122021978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419397583"
"http://webisa.webdatacommons.org/prov/122021978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122021978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122021978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
