"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46867051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331609
"http://webisa.webdatacommons.org/prov/46867051","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46867051","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/46867051","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276543237"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165914729"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147613739"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291728696"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204276712"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781914"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186733832"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337107425"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368725216"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46867051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
