"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208371417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970149
"http://webisa.webdatacommons.org/prov/208371417","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/208371417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208371417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21682897"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104630209"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273100163"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51213001"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386663332"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429349073"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134218654"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80262801"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241461730"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287186043"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208371417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
