"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367862757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.877869
"http://webisa.webdatacommons.org/prov/367862757","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/367862757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367862757","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361025052"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423614842"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44389229"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443397407"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422650185"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27314054"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408272390"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186678769"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354648283"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186868166"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270904477"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379719448"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186479175"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367862757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
