"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97067984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313879
"http://webisa.webdatacommons.org/prov/97067984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97067984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97067984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157536977"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323470414"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40118362"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387505591"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3701521"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120390922"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97067984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
