"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317372221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317372221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182196
"http://webisa.webdatacommons.org/prov/317372221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317372221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317372221","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317372221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263870351"
"http://webisa.webdatacommons.org/prov/317372221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263881297"
"http://webisa.webdatacommons.org/prov/317372221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253000091"
"http://webisa.webdatacommons.org/prov/317372221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252843994"
"http://webisa.webdatacommons.org/prov/317372221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/317372221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
