"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7778364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28119
"http://webisa.webdatacommons.org/prov/7778364","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/7778364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7778364","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183615239"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228208458"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143534945"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5832373"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217099067"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293373091"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68062237"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102109119"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360098966"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151866828"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291044918"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292154037"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186655428"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63906011"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152715489"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65553267"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292188869"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214306364"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17025207"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7778364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
