"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510994041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510994041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301226
"http://webisa.webdatacommons.org/prov/510994041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510994041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510994041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510994041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293017586"
"http://webisa.webdatacommons.org/prov/510994041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78780469"
"http://webisa.webdatacommons.org/prov/510994041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392157363"
"http://webisa.webdatacommons.org/prov/510994041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433715906"
"http://webisa.webdatacommons.org/prov/510994041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510994041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
