"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371035395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371035395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117165
"http://webisa.webdatacommons.org/prov/371035395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371035395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371035395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371035395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61121405"
"http://webisa.webdatacommons.org/prov/371035395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432519268"
"http://webisa.webdatacommons.org/prov/371035395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118289418"
"http://webisa.webdatacommons.org/prov/371035395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371035395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
