"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398846914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201634
"http://webisa.webdatacommons.org/prov/398846914","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/398846914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398846914","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386068278"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67468392"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124976585"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167946598"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330332941"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67920665"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67853625"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266644470"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68011971"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15945127"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419524429"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68034853"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67974957"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161576574"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182991495"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334684850"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302318953"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265621863"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203662508"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68338375"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169503071"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242257049"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242267230"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169581159"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267300076"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169591651"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169866925"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169900131"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300756731"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183882367"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361022316"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13636882"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398846914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
