"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393240243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2297
"http://webisa.webdatacommons.org/prov/393240243","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/393240243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393240243","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16658908"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17734446"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304791756"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20707289"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272163239"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17855785"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124234226"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318642795"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272574918"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318697408"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393240243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
