"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172579626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175121
"http://webisa.webdatacommons.org/prov/172579626","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/172579626","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/172579626","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192834136"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451336687"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200935405"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69399666"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077294"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277253588"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152594821"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111487077"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192659428"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334047955"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437777115"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214616538"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757627"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416458856"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416399115"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293282777"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142559462"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83028450"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60951901"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417809555"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323580701"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110793588"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76421582"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140172897"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258266134"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243313706"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133311031"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315651830"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365671"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315602839"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269171465"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324603848"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103664086"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5808778"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65368454"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220572630"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443945693"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56289653"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172579626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
