"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142990604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181127
"http://webisa.webdatacommons.org/prov/142990604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142990604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142990604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368907756"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86168204"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344180908"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18232683"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219882929"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426948197"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142990604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
